Code postal,Complément nom,Nom,Population,Site web,W3C,Séparation logique métier,Accessibilité,Lisibilité,Administration en ligne,Optimisation Smartphone,Date évaluation
66480,L’,Albère,84,http://lalbere.net/,Non,Faible,Faible,Faible,Non,Non,08/01/14
66200,,Alénya,3262,http://www.alenya.fr,Non,Faible,Faible,Forte,Non,Non,08/01/14
66110,,Amélie-les-Bains-Palalda,3749,http://www.mairie-amelie.com/,Non,Moyenne,Faible,Forte,Non,Non,08/01/14
66210,Les ,Angles,569,http://www.les-angles.fr,Non,Moyenne,Faible,Moyenne,Non,Non,08/01/14
66760,,Angoustrine-Villeneuve-des-Escaldes ,697,http://www.angoustrine.net/,Non,Moyenne,Moyenne,Forte,Non,Non,08/01/14
66220,,Ansignan ,202,http://ansignan.pagesperso-orange.fr/accueil.html,Non,Faible,Faible,Forte,Non,Non,08/01/14
66320,,Arboussols ,106,???,,,,,,,
66700,,Argelès-sur-Mer ,10110,http://www.argeles-sur-mer.com/fr,Non,Forte,Moyenne,Forte,Oui,Oui,08/01/14
66150,,Arles-sur-Tech,2736,http://www.ville-arles-sur-tech.fr/,Non,Faible,Moyenne,Forte,Non,Non,08/01/14
66360,,Ayguatébia-Talau,44,???,,,,,,,
66670,,Bages ,3986,http://www.bages66.fr/,Non,Moyenne,Faible,Forte,Non,Non,08/01/14
66540,,Baho ,3310,http://www.baho.fr/,Non,Moyenne,Faible,Forte,Non,Non,08/01/14
66320,,Baillestavy ,97,,,,,,,,
66390,,Baixas ,2606,,,,,,,,
66300,,Banyuls-dels-Aspres ,1240,,,,,,,,
66650,,Banyuls-sur-Mer ,4737,,,,,,,,
66420,Le ,Barcarès ,4167,,,,,,,,
66110,La ,Bastide ,83,,,,,,,,
66720,,Bélesta ,228,,,,,,,,
66210,,Bolquère ,803,,,,,,,,
66430,,Bompas ,7312,,,,,,,,
66130,,Boule-d'Amont ,65,,,,,,,,
66130,,Bouleternère ,882,,,,,,,,
66160,Le ,Boulou ,5575,,,,,,,,
66760,,Bourg-Madame ,1407,,,,,,,,
66620,,Brouilla ,1130,,,,,,,,
66210,La ,Cabanasse ,726,http://www.lacabanasse.fr,,,,,,,
66330,,Cabestany ,9378,,,,,,,,
66300,,Caixas ,129,,,,,,,,
66600,,Calce ,224,,,,,,,,
66400,,Calmeilles ,65,,,,,,,,
66300,,Camélas ,425,,,,,,,,
66500,,Campôme ,115,,,,,,,,
66730,,Campoussy ,48,,,,,,,,
66360,,Canaveilles ,48,,,,,,,,
66140,,Canet-en-Roussillon ,13349,,,,,,,,
66680,,Canohès ,4986,,,,,,,,
66720,,Caramany ,147,,,,,,,,
66130,,Casefabre ,40,,,,,,,,
66600,,Cases-de-Pène ,815,,,,,,,,
66720,,Cassagnes ,260,,,,,,,,
66820,,Casteil ,128,,,,,,,,
66300,,Castelnou ,368,,,,,,,,
66500,,Catllar ,746,,,,,,,,
66360,,Caudiès-de-Conflent ,14,,,,,,,,
66220,,Caudiès-de-Fenouillèdes ,647,,,,,,,,
66290,,Cerbère ,1393,,,,,,,,
66400,,Céret ,7801,,,,,,,,
66530,,Claira ,3725,,,,,,,,
66500,,Clara ,252,,,,,,,,
66480,Les ,Cluses ,263,,,,,,,,
66500,,Codalet ,373,,,,,,,,
66190,,Collioure ,3072,,,,,,,,
66500,,Conat ,56,,,,,,,,
66130,,Corbère ,680,,,,,,,,
66130,,Corbère-les-Cabanes ,1112,,,,,,,,
66820,,Corneilla-de-Conflent ,471,,,,,,,,
66200,,Corneilla-del-Vercol ,2232,,,,,,,,
66550,,Corneilla-la-Rivière ,1948,,,,,,,,
66150,,Corsavy ,269,,,,,,,,
66260,,Coustouges ,109,,,,,,,,
66760,,Dorres ,170,,,,,,,,
66120,,Égat ,463,,,,,,,,
66200,,Elne ,8201,,,,,,,,
66760,,Enveitg ,694,,,,,,,,
66800,,Err ,645,,,,,,,,
